"Carimbo de data/hora","Qual seu vínculo com a FURG?","Escolha até 5 temáticas que você considera prioritárias para subsidiar o Plano de Dados Abertos 2022-2023:","Quais outros dados você gostaria de ver disponibilizados no PDA da FURG?"
"2021/09/16 2:28:10 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/16 3:10:52 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/16 3:49:12 PM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/16 4:29:48 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Listas de eliminação de documentos"
"2021/09/16 6:14:18 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/16 6:21:21 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.)",""
"2021/09/16 6:25:49 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/16 6:26:42 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/09/16 6:27:34 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
